Jahr;Footnote;Kreisfreie Städte und NRW;Anzahl der Krankenhäuser;Ärztinnen und Ärzte in Krankenhäusern;Aufgestellte Krankenbetten im Jahredurchschnitt;Stationär behandelte Kranke;Berechnungs-/Belegungstage;Verweildauer in Tagen;Bettennutzung in Prozent
2015;;Düsseldorf;14;2148;5080;185457;1290309;7;69,6
2016;;Düsseldorf;13;2191;5105;188861;1291471;6,8;69,1
2017;;Düsseldorf;13;2263;5017;189368;1305880;6,9;71,3
2018;;Düsseldorf;13;2263;5017;189368;1305880;6,9;71,3
2019;;Düsseldorf;13;2381;4848;186800;1290332;6,9;72,9
2020;;Düsseldorf;13;2429;4764;160354;1134616;7,1;65,1
2021;;Düsseldorf;13;2457;4521;175082;1163650;6,6;70,5
2015;;Duisburg;8;1253;4607;150620;1188173;7,9;70,7
2016;;Duisburg;8;1282;4628;153735;1203408;7,8;71
2017;;Duisburg;8;1278;4634;152326;1173243;7,7;69,4
2018;;Duisburg;8;1278;4634;152326;1173243;7,7;69,4
2019;;Duisburg;7;1363;4504;148816;1091013;7,3;66,4
2020;;Duisburg;7;1377;4412;122056;906403;7,4;56,1
2021;;Duisburg;7;1346;4360;125711;916593;7,3;57,6
2015;;Essen;13;2430;5619;215158;1610061;7,5;78,5
2016;;Essen;12;2481;5640;216635;1620808;7,5;78,5
2017;;Essen;12;2480;5681;216344;1622632;7,5;78,3
2018;;Essen;12;2480;5681;216344;1622632;7,5;78,3
2019;;Essen;11;2965;5589;218754;1580865;7,2;77,5
2020;;Essen;11;2931;4846;178995;1305335;7,3;73,6
2021;;Essen;11;2798;4947;181624;1336441;7,4;74
2015;;Krefeld;4;810;2093;79335;608664;7,7;79,7
2016;;Krefeld;4;847;2091;82471;610828;7,4;79,8
2017;;Krefeld;4;886;2078;82400;595531;7,2;78,5
2018;;Krefeld;4;886;2078;82400;595531;7,2;78,5
2019;;Krefeld;4;895;2031;83305;570460;6,8;77
2020;;Krefeld;4;875;2031;71825;493024;6,9;66,3
2021;;Krefeld;4;943;2009;73966;496333;6,7;67,7
2015;;Mönchengladbach;5;653;2164;89550;584225;6,5;74
2016;;Mönchengladbach;5;665;2135;91777;578368;6,3;74
2017;;Mönchengladbach;5;691;2131;91546;283981;6,4;75,1
2018;;Mönchengladbach;5;691;2131;91546;583981;6,4;75,1
2019;;Mönchengladbach;5;725;2197;90431;599657;6,6;74,8
2020;;Mönchengladbach;5;767;2054;79263;509194;6,4;67,7
2021;;Mönchengladbach;5;756;1991;78424;507317;6,5;69,8
2015;;Mülheim an der Ruhr;2;0;911;0;0;0;0
2016;;Mülheim an der Ruhr;2;0;903;0;0;0;0
2017;;Mülheim an der Ruhr;2;0;932;0;0;0;0
2018;;Mülheim an der Ruhr;2;0;932;0;0;0;0
2019;;Mülheim an der Ruhr;2;0;876;0;0;0;0
2020;;Mülheim an der Ruhr;2;0;864;0;0;0;0
2021;;Mülheim an der Ruhr;2;0;771;0;0;0;0
2015;;Oberhausen;3;432;1507;54521;383626;7;69,7
2016;;Oberhausen;3;461;1474;55830;382339;6,8;70,9
2017;;Oberhausen;3;466;1456;55431;373031;6,7;70,2
2018;;Oberhausen;3;466;1456;55431;373031;6,7;70,2
2019;;Oberhausen;3;436;1385;55862;356294;6,4;70,5
2020;;Oberhausen;3;413;1256;43579;270406;6,2;58,8
2021;;Oberhausen;3;402;1211;44015;273579;6,2;61,9
2015;;Remscheid;3;0;1020;0;0;0;0
2016;;Remscheid;3;0;1020;0;0;0;0
2017;;Remscheid;3;0;1020;0;0;0;0
2018;;Remscheid;3;0;1020;0;0;0;0
2019;;Remscheid;3;0;1004;0;0;0;0
2020;;Remscheid;3;0;987;0;0;0;0
2021;;Remscheid;3;0;1009;0;0;0;0
2015;;Solingen;4;373;1145;44545;303682;6,8;72,7
2016;;Solingen;4;385;1051;43741;293480;6,7;76,3
2017;;Solingen;4;408;1046;43417;294909;6,8;77,2
2018;;Solingen;4;408;1046;43417;294909;6,8;77,2
2019;;Solingen;4;412;932;44811;271894;6,1;79,9
2020;;Solingen;4;406;907;37647;226139;6;68,1
2021;;Solingen;4;421;905;37503;227089;6,1;68,7
2015;;Wuppertal;3;809;2124;87760;547090;6,2;70,6
2016;;Wuppertal;3;861;2018;91282;564965;6,2;76,5
2017;;Wuppertal;3;876;2070;90866;560192;6,2;74,1
2018;;Wuppertal;3;876;2070;90866;560192;6,2;74,1
2019;;Wuppertal;3;896;2081;93628;553164;5,9;72,8
2020;;Wuppertal;4;879;2103;83519;492594;5,9;64
2021;;Wuppertal;4;905;2124;87286;552208;6,3;71,2
2015;;Bonn;9;1832;4112;147799;1159498;7,8;77,3
2016;;Bonn;9;1869;4117;148686;1178430;7,9;78,2
2017;;Bonn;9;1935;4149;150131;1173664;7,8;77,5
2018;;Bonn;9;1935;4149;150131;1173664;7,8;77,5
2019;;Bonn;9;2253;4523;165132;1233691;7,5;74,7
2020;;Bonn;10;2311;4227;142483;1058797;7,4;68,4
2021;;Bonn;10;2335;4207;146934;1111525;7,6;72,4
2015;;Köln;22;3349;7313;292541;2087318;7,1;78,2
2016;;Köln;22;3462;7157;298606;2079915;7;79,4
