Jahr;Besucher*innen insgesamt;davon Erwachsene;davon Jugendliche (bis 16 Jahre);davon Kinder (bis 6 Jahre);davon Vereinsmitglieder;davon Schüler*innen;davon Besucher*innen ohne Entgelt;Fußnote
1995;153954;54428;39814;9753;21798;18042;10119;
1996;142552;45977;39101;10604;21082;19503;6285;
1997;150799;46872;42039;14225;21396;19720;6547;
1998;168463;49746;46754;14514;28349;22124;6976;
1999;170986;50146;47149;16325;28495;23163;5708;
2000;163440;50616;43359;15106;28106;22449;3804;
2001;124528;39854;31050;12908;22042;13376;5298;
2002;152865;49882;37266;13681;25168;19566;7302;
2003;163050;51205;42241;16227;26327;20382;6668;
2004;146012;46758;35462;12447;25092;19559;6694;
2005;158300;51257;34354;13513;32496;20436;6244;
2006;134638;49415;29985;12737;23389;15431;3681;
2007;185593;68472;37709;19071;33244;23323;3774;
2008;185422;70774;34284;17372;35147;22141;5704;
2009;164476;59343;28666;14189;35985;21384;4909;
2010;153285;47864;17515;14728;49911;21074;2193;
2011;153953;47028;17684;19098;45470;22049;2624;
2012;134965;39398;14981;13312;44599;20178;2497;
2013;134746;37753;13020;12327;48039;21481;2126;
2014;130601;37720;12074;9784;46851;22271;1901;
2015;138428;42049;11105;11713;49256;22407;1898;
2016;131154;42665;11379;12642;42537;21368;563;
2017;136265;43301;11488;11377;49262;20278;559;
2018;136413;41560;10627;10188;53339;20122;577;
2019;146587;46988;11510;11365;55365;20708;651;
2020;73224;26034;7486;5443;25873;8040;348;JAHR=Das Freizeitbad war aufgrund der Coronapandemie vom 14.03.2020 bis 21.06.2020 sowie vom 02.11.2020 bis 31.12.2020 geschlossen.
2021;70419;19468;9229;6848;25719;8785;370;JAHR=Das Freizeitbad war aufgrund der Coronapandemie vom 01.01.2021 - 06.06.2021 geschlossen.
2022;63642;19678;7126;5470;21396;9641;331;JAHR=Seit dem 26.06.2022 ist das Hallenbad aufgrund eins Schadens am Becken geschlossen.
2023;243;-;-;-;-;-;243;JAHR=Besucher*innen von Trockenkursen im Gymnastikraum. Die Kurse liefen im Jahr 2023 aus.
